Link-Quelle;Dokument;Link-Ziel
;Aktuelles;1
;;7
;;10
;;35.1
;;81
;;87
;;90
;;128
;;135
;;303
;;500
;;502
;;507
;;515
;;516
;;541
;;560
;;562
;;700
;;701
;;703
;;730
;;731.1
;;740
;;779
;;780
;;783
;;788
;;795
;;796
;;798.1
;;801
;;805.1
;;831
;;840
;;890
;;980
;;981
;;1060
;;1081
;;1100
;;1100-1
;;1100-2
;;1100-4a
;;1100-4b
;;1100-4c
;;1100-4d
;;1100-4e
;;1100-5
;;1100-6
;;1100-8
;;1130
;;1500
;;1545
;;1560
;;1570
;;1575
;;3150
;;3151
;;3340
;;3344
;;3370
;;3450
;;3451
;;3477
;;3490
;;3554
;;3630
;;3713
;;3720
;;3846
;;3900
;;3901
;;3935
;;3950
;;4245
;;4251
;;4301
;;4302
;;4310
;;4317
;;4566
;;4600
;;4644
;;4650
;;4667
;;4708
;;2023/Rundschreiben Nr. 14 - Neufassung der Genehmigungsverordnung - GenVO
;;2023/Rundschreiben Nr. 15 - Erleichterung bei der Genehmigungsfähigkeit von Haushalten für die Haushaltsjahre 2024 und 2025
;;2024/Rundschreiben Nr. 4 - Voraussetzungen, Folgen und Verfahren der vorläufigen Haushaltsführung nach § 27 Finanzwesenverordnung (FiVO)
;;2024/Rundschreiben Nr. 5 - Neufassung der Richtlinie des Rates der EKD über Anforderungen an die berufliche Mitarbeit in der Evangelischen Kirche in Deutschland und ihrer Diakonie (Mitarbeitsrichtlinie)
;;2024/Rundschreiben Nr. 8 - Neuausrichtung der Umsatzbesteuerung der öffentlichen Hand - hier: geplante Verlängerung des Anwendungszeitpunkts des § 2b UStG um weitere zwei Jahre
;;2024/Rundschreiben Nr. 10 - Genehmigung von Haushalten für die Haushaltsjahre 2024 und 2025
;;1.: VK 4/23
;;2.: VK 4/23
;;
